﻿ახალციხის მუნიციპალიტეტის სახელმწიფო შესყიდვის შესახებ ხელშეკრულებების რეესტრი 2021 წელი ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
№,ორგანიზაციის ფორმა,ორგანიზაციის დასახელება,პასუხისმგებელი პირი,შესყიდვის კატეგორია,შესყიდვის კატეგორია N,ხელშეკრულების შინაარსი,ხელშეკრულების თანხა,ხელშეკრულების დაწყება,სამუშაოების დასრულების თარიღი,ხელშეკრულების დამთავრება,საინდეფიკაციო ნომერი,შენიშვნა,CPV კოდი,დაფინანსება ,შესყიდვის კატეგორია,გადარიცხული თანხა,ნაშთი,სტატუსი,პროგრამულობა,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,სს,ფრანს ავტო,დირექტორი გიორგი ფალიანი,კონსოლიდირებული ტენდერი ,CON190000375,ერთეული სატრანსპორტო საშუალების (Renault Duster MW-819-MM) ტექნიკური მომსახურება ,500.00,1/27/21,12/31/21,2/28/22,236098165,,501,ა,კ-ტ,485.59,14.41,შესრულებულია,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,სს,ფრანს ავტო,დირექტორი გიორგი ფალიანი,კონსოლიდირებული ტენდერი ,CON190000362,"4 (ოთხი) ერთეული სატრანსპორტო საშუალების (RENAULT SANDERO CC-744-DD, GG–745-DD, PP-930-FF, PP-931-FF) ტექნიკური მომსახურება ","3,000.00",1/27/21,12/31/21,2/28/22,236098165,,501,ა,კ-ტ,"1,003.45","1,996.55",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3,შპს,ჯი-თი მოტორსი, დირექტორი  თემურ უსტიაშვილი ,კონსოლიდირებული ტენდერი ,CON1900000182,2 (ორი) ერთეული სატრანსპორტო საშუალების (Ford Ranger CC-746 -DD; CC-748-DD) ტექნიკური მომსახურება,"2,000.00",1/27/21,12/31/21,2/28/22,20676940,,501,ა,კ-ტ,809.60,"1,190.40",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4,შპს,კორომი,დირექტორი რამაზი თედორაძე,გამარტივებული შესყიდვა ,CMR210025703,"ახალციხის მუნიციპალიტეტის თვითმმართველი ერთეულისათვის სამეურნეო ნივთების შეძენის უზრუნველყოფა,   (მერია)","3,000.00",1/29/21,12/31/21,2/28/22,224067729,,249 - 200 312 - 300 313 - 350     315 - 700 316 - 200  324 -  200 444 -  250 445 - 800,ა,გ-შ,"2,262.85",737.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5,შპს,კორომი,დირექტორი რამაზი თედორაძე,გამარტივებული შესყიდვა ,CMR210025704,"ახალციხის მუნიციპალიტეტის თვითმმართველი ერთეულისათვის სამეურნეო ნივთების შეძენის უზრუნველყოფა,   (საკრებულო)","2,000.00",1/29/21,12/31/21,2/28/22,224067729,,249 - 100 312 - 150 313 - 200  315 - 550  316 - 200  324 -  150 444 -  100  445 - 550,ა,გ-შ,"1,682.85",317.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,შპს,სქაიტელი ,დირექტორი არჩილ ხოჯაშვილი,გამარტივებული შესყიდვა ,CMR210025705,"ახალციხის მუნიციპალიტეტისათვის ინტერნეტ კავშირით უზრუნველმყოფი მომსახურებას 2021 წლის საბიუჯეტო ასიგნებებით: 8 233.17 ლარი.  საბიუჯეტო ასიგნებებით: 8 981.64 ლარი. 
2023 წლის საბიუჯეტო ასიგნებებით: 8 981.64  ლარი. ","26,196.45",1/29/21,12/31/23,1/31/24,400013748,,724,ა,გ-შ,"5,987.76","20,208.69",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7,შპს,მეღვინეობა გრანელი ,დირექტორი ნუგზარ საჯაია,კონსოლიდირებული ტენდერი ,CON200000317,ხელის სადეზინფექციო საშუალების შესყიდვა ,"1,130.50",2/1/21,12/31/21,2/28/22,441555005,,336,ა,კ-ტ,"1,130.50",0.00,შესრულებულია,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,შპს,სითი 12,დირექტორის მინდობილი პირი ალექსანდრე გიორგანაშვილი,კონსოლიდირებული ტენდერი  ,CON200000442 ,ფარმაცევტული პროდუქტების    - ანტისეპტიკები და დეზინფექტანტები ,200.00,2/1/21,12/31/21,2/28/22,406061238,,336,ა,კ-ტ,200.00,0.00,შესრულებულია,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,შპს,თეგეტა მოტორსი,"განყოფილები 
უფროსი ჟორა რუხაძე",კონსოლიდირებული ტენდერი ,CON200000320,სატრანსპორტო საშუალებების ძრავის ზეთებისა და ზეთის ფილტრების  შესყიდვა თანმდევი მომსახურებით,"1,720.55",2/2/21,12/31/21,6/15/24,202177205,,"092- 364,55       429 - 1356",ა,კ-ტ,"1,133.80",586.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,შპს,სქაიტელი,დირექტორი არჩილ ხოჯაშვილი,გამარტივებული შესყიდვა ,CMR210028598,"    ახალციხის მუნიციპალიტეტის ადმინისტრაციულ ერთეულებში ინტერნეტ-მომსახურების შეძენის უზრუნველყოფაზე, ","4,575.00",2/3/21,12/31/21,2/25/22,400013748,"ცვლილება 08,09,2021  ",724,ა,გ-შ,"3,315.00","1,260.00",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,შპს,იუ–ჯი–თი,გენერალური დირექტორი ერმილე სულაძე,კონსოლიდირებული ტენდერი ,CON180000002,A4 ფორმატის „B“ ტიპის მრავალფუნქციური შავ-თეთრი ლაზერული პრინტერისათვის განკუთვნილი 17 (ჩვიდმეტი) ცალი ტონერიანი კარტრიჯი,"1,479.00",2/3/21,4/30/21,5/31/21,204892964,,301,ა,კ-ტ,"1,479.00",0.00,შესრულებულია,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12,ი/მ,ბეჟანი ვარდიძე,, ელექტრონული ტენდერი, NAT200020729,"„ქალაქ ახალციხეში, რუსთაველის ქუჩის №124-ში არსებული სამ სართულიანი შენობის რეაბილიტაციისათვის საჭირო საპროექტო-სახარჯთაღრიცხვო დოკუმენტაციის შედგენის მომსახურების შეძენის უზრუნველყოფა“-ზე ","11,750.00",2/5/21,3/22/21,3/31/22,47001012574,,713,ა,ე-ტ,"10,575.00","1,175.00",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,შპს,გვრიტი,დირექტორი ინგა გვრიტიშვილი,გამარტივებული შესყიდვა ,CMR210028599,"ახალციხის მუნიციპალიტეტში მდებარე ბაღების 0.4 კვ ქსელზე (სამფაზა) დაერთებისათვის კაბელის შეძენის   უზრუნველყოფაზე, ",972.90,2/5/21,3/1/21,7/30/21,224068577,,313,ა,გ-შ,972.90,0.00,შესრულებულია,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14,ი/მ,კობა თათეშვილი,,გამარტივებული შესყიდვა ,CMR210031546,"2021 წლის 05 თებერვალს ახალციხის მუნიციპალიტეტის ადმინისტრაციულ შენობაში საქმიანი ვიზიტით მობრძანებული სტუმრების იაპონიის საელჩოს წარმომადგენლების  მიღება-გამასპინძლებისათვის ყავისა და შაქრის შეძენის უზრუნველყოფაზე, ",47.10,2/5/21,2/5/21,7/30/21,47001005891,,799,ა,გ-შ,47.10,0.00,შესრულებულია,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
15,ი/მ,მარგალიტა ნათენაძე,,გამარტივებული შესყიდვა ,CMR210031547,"2021 წლის 05 თებერვალს ახალციხის მუნიციპალიტეტის ადმინისტრაციულ შენობაში საქმიანი ვიზიტით მობრძანებული სტუმრების იაპონიის საელჩოს წარმომადგენლების  მიღება-გამასპინძლებისათვის ტკბილეულის შეძენის უზრუნველყოფაზე, ",49.75,2/5/21,2/5/21,7/30/21,47001036003,,799,ა,გ-შ,49.75,0.00,შესრულებულია,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16,შპს,ჯეოტივი ,დირექტორი ნუგზარი მამუკაშვილი,გამარტივებული შესყიდვა ,CMR210033681,"   ახალციხის მუნიციპალიტეტის ფარგლებში, სკოლის მოსწავლეების სატრანსპორტო მომსახურების შესყიდვის უზრუნველყოფაზე,","5,946.78",2/8/21,2/12/21,5/31/21,224090917,,601,ა,გ-შ,"5,472.18",474.60,შესრულებულია,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
